﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Saint Paul à Éphèse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Destruction,Éphèse,Feu,Livre manuscrit,Saint Paul de Tarse,Temple",https://hieronyma.ict-toulouse.fr/files/original/bcc5cf8e33311c56b57298c00bda268a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liv. 18 : Telemaque conduit par Minerve descend aux Enfers et demande à Pluton la Permission d'y chercher son Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Diable,Dieu gréco-romain,Feu,Grotte,Les Enfers,Minerve,Pluton,Proserpine,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/78dd35d006eea8c81226bcf718ed094f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Anne. Jésus devant Caïphe. La flagellation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_403_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Colonne,Évangile selon saint Jean,Feu,Flagellation du Christ,Fouet,Interrogatoire,Jésus devant Anne,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9af5f5eb723b30f5d7d65d16a72077db.jpg,,"[Bible, latin, 1574]",1,0
"[La Pentecôte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_408_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Feu,Les Apôtres,Pentecôte,Prière,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74f157447ee93b98d6847497669c8bde.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Paul mordu par une vipère dans l'île de Malte]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_417_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Feu,Île,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/a67a69e0fceb1997df99b2661d3ec390.jpg,,"[Bible, latin, 1574]",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
