﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début de la Deuxième épître aux Corinthiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_420_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/eb7aaab779bcb2d9eff90f5e106cebb9.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître aux Corinthiens : Portrait de saint Paul]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_419_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Épîtres de saint Paul,Livre,Portrait,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/0ca518fd00eeec768db43aa0f1325c4f.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître de Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_428_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Calice,Épîtres catholiques,Livre,Portrait,Saint Jean,Serpent",https://hieronyma.ict-toulouse.fr/files/original/5e215d2e5db600e846d84a865800af64.jpg,,"[Bible, latin, 1574]",1,0
"[Début de la Première épître de Pierre : Portrait de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_427_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Épîtres catholiques,Livre,Portrait,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/13756983b1be2ca289fed75ac99b3556.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre d'Isaïe : Portrait d'Isaïe]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_258_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Isaïe,Livre,Livre d'Isaïe,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/34dddaaa559aefc37bbc91d7c6f3a789.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Discussion entre Don Quichotte et le Chanoine]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Don Quichotte,Livre",https://hieronyma.ict-toulouse.fr/files/original/eb808db1981c5f14d1df70f228875810.jpg,"Image fixe","Don Quichotte",1,0
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[Gravure illustrant le Livre des Proverbes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Livre,Livre des Proverbes,Rayons lumineux,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/1cea5209b215aba599c6a842beda2b7b.JPG,"Image fixe","La Sainte Bible",1,0
"[Jésus et les Docteurs]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Jésus et les Docteurs,Le Temple,Livre,Saint Joseph,Savant,Vierge",https://hieronyma.ict-toulouse.fr/files/original/67f7c946e314870159f6261a1a1296ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
