﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Caravan-seray de Cachan",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Bassin d'eau,Caravansérail,Iran,Kāshān (Iran),Voyageur",https://hieronyma.ict-toulouse.fr/files/original/17991ae10c20d12917bb2e5d1a51397c.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Kachan,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Kāshān (Iran),Montagne,Mur,Ruines,Ville",https://hieronyma.ict-toulouse.fr/files/original/91f3b7bc8bfe5f968655bead4b576001.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sépulcre de Sefy premier",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Lecture,Livre,Qom (Iran),Roi,Safi (1611-1642, shah d'Iran),Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fdd13cf019685d944ac2d66976902458.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sepulcre de Ahas second",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbas II (1633-1666, shah d'Iran),Intérieur,Iran,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/41182328dd23f750138d6b48346cc1eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Tombeaux des deux derniers Roys de Perse",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Cimetière,Iran,Jardin,Mosquée,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/3b4b7dd9590780c70488f67139323413.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Kom,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Qom (Iran),Rivière,Ville",https://hieronyma.ict-toulouse.fr/files/original/1c33bfd27f14b8dd793205931fb29caf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Sultanie,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Iran,Soltāniye (Iran),Ville",https://hieronyma.ict-toulouse.fr/files/original/6dc1e0913e1ba76800efe248348fa369.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",français,,PAT_18P_280-3_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/5efd28813bf1d8901b024007fda93766.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
