﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les habitants de Jérusalem voient apparaître des armées dans le ciel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Armée,Ciel,Deuxième Livre des Maccabées,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/6d5cd961d41a2fb2cf5c4dcdeb1dcd7b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Vendredy Sainct, à Matines.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bénédiction,Christ mort,Crâne,Croix,Crucifixion,Dieu le Père,Douleur,Jérusalem,Lance,Nouveau Testament,Saint Jean,Sainte Madeleine,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4a88a22aebf53321137df85741309ad3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Le Demon suggere a J.C de se jetter du haut du te[m]ple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_177a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jérusalem,Le Temple,Satan,Tentation,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/81e0688aab62c3bbea4a2f16e681cee8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ancienne ville de Jesuralem & ses environs.",,,,,,,,,,Plan,français,"Gravure sur cuivre",PAT_18G_001_249_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jardin des oliviers,Jérusalem,Le Temple,Plan,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/558406dce1d6d90f7dfad98f8e485d4a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus monté sur un ânon entre en Jerusalem.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_206a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Branche,Christ,Entrée à Jérusalem,Évangile selon saint Matthieu,Foule,Jérusalem,Manteau,Passion",https://hieronyma.ict-toulouse.fr/files/original/ec1000ab223a65477cfad735f4d721d4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus enseigne dans le temple a la feste des tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cour,Évangile selon saint Jean,Foule,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/cab6379e22df87bb2dcc38835366fa99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus a l'age de .XII. ans au milieu des docteurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Jérusalem,Jésus et les Docteurs,Le Temple,Les Tables de la Loi,Rouleau,Savant",https://hieronyma.ict-toulouse.fr/files/original/ab0917c01de7e0289eff1ab658c198ad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jerusalem rebatie apres le retour de la Captivité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Jérusalem,Livre d'Esdras,Maçonnerie,Ouvrier,Rempart,Retour,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/0efa0bf225e0c92edf4c80c0ed226b71.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Jérusalem,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/2f4e4fedabf2898e5d166def77080e16.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Il paroist des armées en l'air sur Jérusalem.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Armée,Ciel,Deuxième Livre des Maccabées,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/a2e73cdc46c7a316ba9c0ea86fd4507c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
