﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colonne,Édifice biblique,Feu,Intérieur,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/2c1799bcc7a89f3ed4d592ed0f368728.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"St Pierre renie Jesus C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_214b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coq,Cour,Feu,Nuit,Reniement de saint Pierre,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/096c216f1725f6093fc2843e1da3cd53.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul echapé du naufrage est mordu d'une vipere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Bord de mer,Branche,Feu,Île,Miracle,Prisonnier,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/5273037aa36f417c1d77b823cc0b0f00.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Separation de la lumiere et des tenebres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_003_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Créateur,Dieu le Père,Effet de lumière,Feu,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/01dde99222692a7039b6d1bcb47ec22c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Paul à Éphèse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Destruction,Éphèse,Feu,Livre manuscrit,Saint Paul de Tarse,Temple",https://hieronyma.ict-toulouse.fr/files/original/bcc5cf8e33311c56b57298c00bda268a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Punition d'Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_009_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Escalier,Ève,Expulsion,Feu,Livre de la Genèse,Nudité,Paradis terrestre,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/48d0240ab047b1e8c19bca731dcf0b2d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 18 : Telemaque conduit par Minerve descend aux Enfers et demande à Pluton la Permission d'y chercher son Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Diable,Dieu gréco-romain,Feu,Grotte,Les Enfers,Minerve,Pluton,Proserpine,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/78dd35d006eea8c81226bcf718ed094f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
