﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"IIe vision de Daniel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_148a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Bélier,Bouc,Corne,Étang,Livre de Daniel,Vision",https://hieronyma.ict-toulouse.fr/files/original/e6f8be647f6a85525a6b1d24737ed61c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"III Jeunes Hebreux conservez dans la Fournaise",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/f61551c986aa6dd8486049f680d925c8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"IIIe vision de Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_148b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Daniel,Grand prophète,Livre de Daniel,Rayons lumineux,Vision",https://hieronyma.ict-toulouse.fr/files/original/853ff9a8666a3c2bd892ea18592cdee8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"IVe vision de Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_149a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Daniel,Fleuve,Grand prophète,Homme,Livre de Daniel,Rayons lumineux,Vision",https://hieronyma.ict-toulouse.fr/files/original/f9d85841f83828737945f64b53890b71.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Justification de Susanne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Jugement,Lapidation,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/5806dc4f9c5de40e3c60dfb5ab072592.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'innocence de Susanne reconnue[,] les deux vieillards convaincus de faux par Daniel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_150b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/f94fe2f127b9c998c3d28c89aa1e4def.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les deux Vieillards [accusateurs] de Suzane mis a mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_151a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Lapidation,Livre de Daniel,Vieux",https://hieronyma.ict-toulouse.fr/files/original/113138ca077e98a686c44a50d74d03b6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Nabuchodonosor changé en beste.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Boeuf,Étable,Folie,Livre de Daniel,Mouton,Nabuchodonosor II,Punition",https://hieronyma.ict-toulouse.fr/files/original/7b61cf05fa876f0d22b05e19547f4201.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Susanne au bain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bassin d'eau,Jardin,Livre de Daniel,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/e3786ae3240e2ebc751c998650408fea.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
