﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mort glorieuse de Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Colonne,Destruction,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/fe3678ef58834aa9fcef58b0ef17a71f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dalila fait couper les cheveux a Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Cheveux,Dalila,Intérieur,Lit,Livre des Juges,Samson,Soldat,Sommeil,Trahison",https://hieronyma.ict-toulouse.fr/files/original/d1897ffcb89500da43f63528254a0936.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson Emporte Sur la Montagne Les Portes de Gaze",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Montagne,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/dbaaff6d5be716fda8f732c0ca16d262.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Deffaite des Philistains",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Boisson,Cadavre,Champ,Dieu le Père,Eau,Livre des Juges,Miracle,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/718ad16bb54cd20c9b8c6941693cbf7c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson brule les Bleds des Philistins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Destruction,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/d9382fa994966008464e572e20cc4269.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson alant se marier déchire un lion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Lion,Livre des Juges,Manoah,Mère de Samson,Mise à mort,Samson,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7f9aa2b202d64d2bf5764279a0df3257.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Balaam. Naissance de Samson",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Épée,Lion,Mise à mort,Samson,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b8dfdfcc4238960c1e78784f8ba09743.jpg,"Image fixe","Histoire de la Sainte Bible...",1,1
"[Samson enlève les portes de Gaza]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_141_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/fce71215adce36c832b8415e50900976.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson incendie les champs des Philistins]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_140_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/957fc14c0fdab0c71f44b62b44f33e58.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson ouvre la gueule d'un lion. Samson boit l'eau qui jaillit de la mâchoire d'âne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Boisson,Cadavre,Eau,Lion,Livre des Juges,Miracle,Mise à mort,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/4e1019a09805793e608db7b4e814d58a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
