﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Moïse descend du Sinaï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Tables de la Loi,Livre de l'Exode,Moïse,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/635a327d38a97f1522758108d3fc7369.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_003d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Moïse,Mont Sinaï,Nuée,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/7460846af0e3f7d89f727368af5dbd55.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",français,"Gravure sur cuivre",CAP_17G_046_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bâton,Encensoir,Les Tables de la Loi,Moïse",https://hieronyma.ict-toulouse.fr/files/original/985786d06abf22d55c135e2bced38945.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Vignettes illustrant le Livre du Deutéronome]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groupe,La Terre promise,Les Tables de la Loi,Livre du Deutéronome,Moïse,Mort",https://hieronyma.ict-toulouse.fr/files/original/e3085a3e463db2309102b3b84dc6e9e6.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Prière,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/3b7f16062b3f30c9b8ed2aec9a61891b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse brise les Tables de la Loi. Moïse fracasse le veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Briser,Colère,Colonne,Danse,Idole,Josué,Les Tables de la Loi,Livre de l'Exode,Moïse,Veau",https://hieronyma.ict-toulouse.fr/files/original/b888058062acf99eb89e162fea343a7e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse reçoit les nouvelles Tables de la Loi]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Rayons lumineux,Tente",https://hieronyma.ict-toulouse.fr/files/original/0c8bee648fdbc45a0143f04ca49649da.jpg,"Image fixe","[Bible, latin, 1574]",1,0
