﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Sainte Famille]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant Jésus,Lettre M,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/170e0a260af40397697d531e3381845f.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"[Plat supérieur (détail) : La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Robert Estienne,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8cb88cb7feb53f911c633cf638189337.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"La Nativité.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Mouton,Nativité,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c349774fd0dbf7a80ffaef0bc1c0cbb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"Fuite en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Fuite en Égypte,Saint Joseph,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c884e68add3d5e80040cdfcc8d449818.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"[La Visitation. La Nativité]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_356_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Angelot,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étreinte,Évangile selon saint Luc,Grossesse,Nativité,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/ade820ade4ed0ba4b18b8506d412d406.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"Un ange apparoit en songe a st. Joseph.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Atelier,Charpenterie,Évangile selon saint Matthieu,Lit,Outil,Saint Joseph,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/45fe199fcd0b397a80033743c870baef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dénombrement de la Judée par édit d'Auguste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_169a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Évangile selon saint Luc,Foule,Grossesse,Recensement,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/39d2bfdbc46c02672f23bbc258d7aa26.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
