﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Page de titre",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8a4827c34153848b269d2526e1e10930.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Les corps des S. S. Simon et Iudas [Apôtres]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilique Saint-Sernin,Confrérie des Corps-Saints,Peinture murale,Reliquaire,Saint Jude Thaddée,Saint Simon,Scie,Toulouse,Vierge des sept douleurs",https://hieronyma.ict-toulouse.fr/files/original/e8334afc7862c9d10bbff620844a72fa.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Les corps des S. S. Philippe et Iacques [Apôtres]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilique Saint-Sernin,Confrérie des Corps-Saints,Croix,Peinture murale,Reliquaire,Saint Jacques le Mineur,Saint Philippe,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/b4ddbb6a9cb9d7bbe51143bd0181f7a3.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Figure du lieu où repose le Corps de Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Confrérie des Corps-Saints,Crosse,Mitre,Palme,Saint Sernin de Toulouse,Tombeau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/44042b9e0ee60077d070da2ffe1a0d77.JPG,"Image fixe","Antiennes et oraisons [...]",1,1
"Autel de La Sainte Espine",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilique Saint-Sernin,Christ,Confrérie des Corps-Saints,Couronne,Couronnement d'épines,Épine,Les instruments de la Passion,Peinture murale,Reliquaire,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/5f77e54d11ae17899468dbe9cecfceb7.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Ornement typographique]",,"Inscription dans le cadre : ""Soli Deo Honor Et Gloria"".",,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Basilique Saint-Sernin,Confrérie des Corps-Saints,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/979d098f2bb91e3638bc23484d113a47.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Frontispice dépliant : Saint Exupère et Saint Sernin]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Crosse,Évêque,Goupillon,Mitre,Nuage,Rayons lumineux,Saint Exupère de Toulouse,Saint Sernin de Toulouse,Saint-Esprit,Taureau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/fc2e3e42d65c8831b4c0e7c33baa587d.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Confrérie des Corps-Saints,Corbeille,Église,Ruines,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/acfbbc16cf9661db552d1fe7d8854195.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
