﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange nourrit Élie dans le desert.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_127b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désert,Eau,Élie,Nourriture,Pain,Premier Livre des Rois,Prophète,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/16be910e1d8ea866bf8d135c0e21b905.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean transporté dans le desert voit la grande prostituée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Coupe (récipient),Eau,Femme,Livre de l'Apocalypse,Polycéphale,Prostituée,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/7c998a06bc312e48d3dca52600a78a9a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel Juge Israel a Masphat",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Eau,Foule,Premier Livre de Samuel,Rite de purification,Samuel,Ville",https://hieronyma.ict-toulouse.fr/files/original/bc07c78bd7d0380fbc063f7076156ecf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rebecca donne a boire au serviteur d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_027_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Chameau,Eau,Livre de la Genèse,Pot,Puits,Rébecca,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/be30a147643ab56a36b935f45c315684.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°22 : Porto Desire",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentine,Autruche,Bateau à voiles,Cadavre,Chargement,Eau,Fleuve,Hollandais,Incendie,Lama,Marin,Mise à mort,Océan Atlantique,Phoque,Pingouin,Puerto Deseado,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/011fa844a5b4093cddb712ce169525e2.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°12 : Guarme",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Barque,Bateau à voiles,Cavalerie,Chargement,Cours d'eau,Eau,Espagnol,Filet,Fortin,Hollandais,Huarmey,Marine,Océan Pacifique,Pêche aux engins,Pérou,Tonneau,Village",https://hieronyma.ict-toulouse.fr/files/original/8702a55dbf492d5cbeae8438d29c619b.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Moïse fait jaillir l'eau du rocher.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Livre des Nombres,Miracle,Moïse,Rocher",https://hieronyma.ict-toulouse.fr/files/original/05eba86ae68848addcd8c6af0057b244.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Luteris sive conchae unius è decem forma.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Chérubin,Eau,Lion,Mobilier biblique,Premier Livre des Rois,Roue",https://hieronyma.ict-toulouse.fr/files/original/36fb305464e672bee287a361164f6bd5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
