﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte] Ie playe les eaux changées en sang. ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Fleuve,Livre de l'Exode,Miracle,Moïse,Nil,Pharaon,Sang",https://hieronyma.ict-toulouse.fr/files/original/d4d2043d49ee06aec4d321006ca85390.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIIe playe d'Egypte. Les maringouins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Moustique,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/532a97c53ce92ddb649e156eb6d545f3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IV.e playe d Egypte, les mouches ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_055_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Livre de l'Exode,Miracle,Moïse,Mouche,Palais",https://hieronyma.ict-toulouse.fr/files/original/bc26413bbb1fb5fe1e6589c38ccf800b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] VIIe plaie. Gresle Foudres et Tonnerre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_056_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Foudre,Grêle,Livre de l'Exode,Miracle,Moïse,Mort,Tempête",https://hieronyma.ict-toulouse.fr/files/original/2c269f1302e920657790a4e2dea39074.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] VIIIe playe. Des Sauterelles Devorent toute la campagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_057_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Pharaon,Sauterelle",https://hieronyma.ict-toulouse.fr/files/original/3f3ca67449c03f0cf3cbb1ef5998a6dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les Saintes Femmes au tombeau. Les pèlerins d'Emmaüs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_386_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition du Christ,Bâton,Christ,Emmaüs,Évangile selon saint Luc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Pèlerin,Pèlerins d'Emmaüs,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/695805454a277cdd1a8885ff37723552.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre C : Caïn tue Abel]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Bâton,Caïn,Dénonciation,Dieu le Père,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/fb04ed40a3f4109760bca584e7a13fbc.JPG,"Image fixe","La Sainte Bible",1,0
"[Moïse et Aaron s'adressent à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Moïse,Pharaon,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/637e1d06c3ae27c31a390c7ccc08913c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse fait cesser la grêle. Les dix plaies d'Égypte : les sauterelles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sauterelle,Ville",https://hieronyma.ict-toulouse.fr/files/original/470953b2c04373046c5746f65b2a7bdb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
