﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Iran,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/99b3eb1589713072ec318b32ef3face6.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Femme,Hybride,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/f0adeb2389cbcdbd177a26dfa3f89a1d.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre M]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Hybride,Lettre M,Putti",https://hieronyma.ict-toulouse.fr/files/original/18976316ed0dab5dca2f86807f9a31a7.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Chasse à courre,Chien,Élément végétal,Homme,Hybride",https://hieronyma.ict-toulouse.fr/files/original/e8a5798df2a06eae2066596731608186.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre E]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre E",https://hieronyma.ict-toulouse.fr/files/original/6635652e73b83760d9fc6e9b43a10f86.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre H]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Fruit,Hybride,Initiale ornée,Lettre H,Tête",https://hieronyma.ict-toulouse.fr/files/original/f11a911fdf665b3fd41249bc021362cf.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/d2c49f25394a91a0757f09f22badcfc2.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
