﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"III Jeunes Hebreux conservez dans la Fournaise",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/f61551c986aa6dd8486049f680d925c8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joakim brule la prophétie de Jeremie écrite par Baruch.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_141b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheminée,Destruction,Feu,Joachim,Livre de Jérémie,Roi,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f5ed8636872cf5cd4fad3a8eb4ce8174.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'anesse de Balaam parle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_079_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Chemin,Épée,Feu,Livre des Nombres,Prodige",https://hieronyma.ict-toulouse.fr/files/original/f5d7cc56ab8766380eaf1aa7a1ab4c99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La foy d'Abraham recompensée",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Bénédiction,Ciel,Dieu le Père,Étoile,Feu,Livre de la Genèse,Nuit,Vision",https://hieronyma.ict-toulouse.fr/files/original/9f9dcc6c5db14e9c695772ca57bab5c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liv. 18 : Telemaque conduit par Minerve descend aux Enfers et demande à Pluton la Permission d'y chercher son Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Diable,Dieu gréco-romain,Feu,Grotte,Les Enfers,Minerve,Pluton,Proserpine,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/78dd35d006eea8c81226bcf718ed094f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
