﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Livre second : Jeanne d'Arc désigne le Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Camp militaire,Charles VII (1403-1461, roi de France),Christ glorieux,Désigner,Jeanne d'Arc (1412-1431, sainte)",https://hieronyma.ict-toulouse.fr/files/original/3b457068f74bc9d1afc1c459690dbe15.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Ludovicus Duodecimus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Collier,Couronne,Fleur de lys,Louis XII (1462-1515, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a0057a3ac64f2a09a38447bf6f4fbd88.jpg,,"Recueil des Roys de France... 1606",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
"[Frontispice : vision de saint Dominique]",,,,,,,,,,Planche,français,"Gravure sur cuivre",CAP_17M_062_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Flèche,Médiation,Nuée,Protection,Rayons lumineux,Saint Dominique de Guzman,Saint François d'Assise,Terre,Vierge,Vision",https://hieronyma.ict-toulouse.fr/files/original/0c2359b677b869c8fb84ad9808254598.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[L'Ascension],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Ascension,Christ,Les Apôtres,Nuée,Pied,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/2aa599afb9a09ae294a77e69d236a1cc.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Assomption],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Assomption,Croissant de lune,Les Apôtres,Nuée,Rayons lumineux,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6bdbea1daff7b04cc13a1d886b71afb9.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
