﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Liv. 16 : Telemaque, protégé par Minerve, combat et vainc Hippias.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Combat singulier,Déesse gréco-romaine,Minerve,Protection,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/643419d96030f82598ec9a83d966b278.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 15 : Telemaque gagne l'amitié de Philoctete qui lui raconte ses avantures.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Conversation,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/1251b9a71ca2e49fb7c2208c05ee0610.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 14 : Idomenée fait arrêter Protesilas et l'éxile dans l'Isle de Samos.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation,Intérieur,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0a2eedae5b1cb0527f2eabb0daf2796e.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre XII : Mentor fait faire à Idoménée des reglemens pour le commerce, les Arts, et la Police dans Salante.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Intérieur,Mentor,Palais,Roi,Sciences juridiques,Statue",https://hieronyma.ict-toulouse.fr/files/original/faf05c7547b31d41e22976a7e31b24cd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",français,,FD_487-2_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/4365d985c55702576213ea9faadbc881.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre XI : Télémaque va joindre Mentor au milieu des Alliés. Nestor le reconnoît. Télémaque l'embrasse, et sa presence engage les Alliés à faire la paix.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,La paix,Rempart,Roi,Salut,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/9341d2f9eed208c20cfce979024b0cf6.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre X : Mentor sort de Salante pour proposer la paix aux ennemis, qui venoient assiéger la ville.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Branche,La paix,Mentor,Olivier,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6c31d67abc9e9494c48e71e63720fe1b.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre IX : Mentor et Télémaque arrivent à Salante, lorsqu'Idoménée preparoit un Sacrifice à Jupiter pour le succès de la guerre.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Dieu gréco-romain,Intérieur,Jupiter,Prêtre,Roi,Sacrifice,Statue,Télémaque,Temple",https://hieronyma.ict-toulouse.fr/files/original/ff37b54ddb5da5bbe0b715c0cfc39df9.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre VIII : Les Dieux marins s'assemblent autour du vaisseau de Mentor, attirés par les doux sons de la lyre dont il jouoit pendant la nuit.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Mentor,Mer,Musicien,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b28b69117fe17083354e4b77c54795f4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre VII : Mentor jette Télémaque dans la mer, et s'y précipite avec lui, pour s'échaper de l'ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Chute,Île,Incendie,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/114fd54b2215b0ce8570667c9baeaef4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
