﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le Jugement]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arche de Noé,Armée,Assis,Cadavre,Christ juge,Damné,Dauphin,Élu,Épée,Femme,Foudre,Inondation,Jugement,Jugement dernier,Nourrisson,Noyade,Nuée,Résurrection des morts,Roi,Salomon,Soldat,Statue,Tente,Trône,Ville",https://hieronyma.ict-toulouse.fr/files/original/a3f16ac1511502ce3f5c4b6fb706f7b6.jpg,"Image fixe","Catechisme Royal",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Le Tabernacle. Dieu descend sous forme d'une nuée dans le Tabernacle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Nuée,Prière,Tente",https://hieronyma.ict-toulouse.fr/files/original/bbf456620223f741a74065b362959864.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Livre premier : Jeanne d'Arc rencontre Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Bergère,Charles VII (1403-1461, roi de France),Intérieur,Jeanne d'Arc (1412-1431, sainte),Nuée,Palais,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/26ee2edadcdd680e6d22894b3787fbc8.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Marque des imprimeurs Joan II et Pieter Blaeu]",,"Inscription dans le phylactère : ""Indefessus agendo""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17M_279_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Faux,Force,Hercule,Le temps,Massue,Nuée,Phylactère,Sablier,Saturne,Savignac,Sphère",https://hieronyma.ict-toulouse.fr/files/original/d2027967883182881511265a4fc74bd5.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Moïse annonce aux Hébreux l'apparition de Dieu sur le Sinaï. Les Hébreux se purifient]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lessive,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Rite de purification,Tente",https://hieronyma.ict-toulouse.fr/files/original/3c81ca5394d468eb6bcce7da6de1ab26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_003d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Moïse,Mont Sinaï,Nuée,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/7460846af0e3f7d89f727368af5dbd55.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Moïse reçoit les Tables de la Loi sur le Sinaï]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Flamme,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Nuée,Prière,Tente,Trompe",https://hieronyma.ict-toulouse.fr/files/original/3b7f16062b3f30c9b8ed2aec9a61891b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
