﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'annonciation de l'ange a la Ste Vierge.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_167a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Apparition,Chambre,Effet de lumière,Évangile selon saint Luc,Lit,Lys,Saint Gabriel,Vierge",https://hieronyma.ict-toulouse.fr/files/original/83e140f71c3241d60c776202b2708ef8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mathathias mourant exhorte ses fils a la défense de la loi",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Épée,Exhortation,Famille,Lit,Mattathias,Mort,Premier Livre des Maccabées,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/68af2e68046f54281975a951a9463430.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Isaie promet a Ezechias la guerison et XV ans de vie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_138a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Isaïe,Maladie,Prophète,Roi",https://hieronyma.ict-toulouse.fr/files/original/52f232dce74937cd403cd6129e9ff9b6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tobie Chasse le malin Esprit et Guerit Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_136a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Délivrance de possédé,Fumée,Intérieur,Livre de Tobie,Mariage,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/c31067783b4b91f10754cf9078a409f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dalila fait couper les cheveux a Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Cheveux,Dalila,Intérieur,Lit,Livre des Juges,Samson,Soldat,Sommeil,Trahison",https://hieronyma.ict-toulouse.fr/files/original/d1897ffcb89500da43f63528254a0936.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naissance de Samson Predite par un Ange sous la figure d'un Venerable vieillard.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_092_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Chambre,Intérieur,Lit,Livre des Juges,Mère de Samson,Vieux",https://hieronyma.ict-toulouse.fr/files/original/9dca40257d5b2651de72ff2fedf5a1c1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob benit Ephraim et Manass[é]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_047_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Chambre,Enfant,Ephraïm,Famille,Intérieur,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/a05a728ad68a9792eaab19346a074750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph faussement accusé par la femme de Putifar.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Arrestation,Chambre,Femme de Putiphar,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau,Mensonge,Putiphar,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0578e097c3233b2e8c4d5b243f8d1054.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chasteté de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau",https://hieronyma.ict-toulouse.fr/files/original/d5f60583190481f31f8d92ba69ba8a5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Résurrection de la fille de Jaïre",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Christ,Évangile selon saint Luc,Intérieur,Jésus ressuscitant,Lit,Miracle du Christ,Résurrection de la fille de Jaïre,Saint Jacques le Majeur,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/6c1f0b0b398571c9ad83c650d316835a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
